﻿Date,"Age Range",Male,Female
2021/07/26,"0 – 4",5.7,5.33
2021/07/26,"5 – 9",1.25,0.76
2021/07/26,"10 – 14",1.56,1.43
2021/07/26,"15 – 19",3.53,3.62
2021/07/26,"20 – 24",7.06,6.79
2021/07/26,"25 – 29",13.85,11.71
2021/07/26,"30 – 34",25.72,18.78
2021/07/26,"35 – 39",45.38,29.58
2021/07/26,"40 – 44",72.62,45.49
2021/07/26,"45 – 49",115.47,65.45
2021/07/26,"50 – 54",166.12,94.8
2021/07/26,"55 – 59",284.24,147.95
2021/07/26,"60 – 64",400.59,239.6
2021/07/26,"65 – 69",622.95,362.99
2021/07/26,"70 – 74",946.07,524.17
2021/07/26,"75 – 79",1350.17,726.7
2021/07/26,80+,2411.1,1322.49
