﻿Date,Total,Male,Female
"20 Mar",761,53,47
"25 Mar",2304,51,49
"27 Mar",3006,52,48
"1 Apr",4320,51,49
"3 Apr",5082,51,49
"7 Apr",5580,51,49
"15 Apr",6036,51,49
"21 Apr",6619,50,50
"28 Apr",6713,50,50
"5 May",6775,50,50
"12 May",6985,51,49
"19 May",7076,51,49
"26 May",7090,51,49
"3 Jun",7166,51,49
"9 Jun",7398,51,49
"23 Jun",7613,51,49
"7 Jul",8670,52,48
"22 Jul",12690,51,49
"4 Aug",18188,50,50
"8 Sep",26234,49,51
"17 Sep",26714,49,51
"1 Oct",26994,48.6,51.4
"14 Oct",27301,48.6,51.4
"27 Oct",27422,48.7,51.3
"11 Nov",27576,48.7,51.3
"24 Nov",27722,48.7,51.3
"15 Dec",27924,48.8,51.2
"6 Jan",27657,50,50
"19 Jan",28628,49,51
"2 Feb",28717,49,51
"17 Feb",28797,49,51
"3 Mar",28876,49.1,50.9
"17 Mar",29002,49.1,50.9
"21 Apr",29341,49.2,50.8
"18 May",29664,49.3,50.7
"16 Jun",29892,49.4,50.6
"21 Jul",31800,49.6,50.4
"17 Aug",39744,50.1,49.9
"22 Sep",91832,51.9,48.1
"20 Oct",149026,51.3,48.7
"18 Nov",192638,51.2,48.8
"15 Dec",233561,51,49
"27 Dec",463173,50.3,49.7
"14 Feb",1842511,48.8,51.2
"14 Mar",2166539,48.6,51.4
"15 Jun",4097006,48.2,51.8
"29 Aug",9200258,47.8,52.2
