﻿Date,Total,Male,Female
"21 Apr",3382,68,32
"28 Apr",6462,68,32
"5 May",10929,68,32
"13 May",17822,68,32
"19 May",25121,68,32
"3 Jun",55140,71,29
"9 Jun",71675,71,29
"22 Jun",115786,71,29
"7 Jul",165618,71,29
"20 Jul",207453,71,29
"3 Aug",242102,71,29
"17 Aug",279144,71,29
"14 Sep",339332,71,29
"28 Sep",360555,71,29
"12 Oct",379738,71,29
"25 Oct",398815,71,29
"10 Nov",421921,71,29
"23 Nov",449760,71,29
"13 Dec",492332,71,29
"3 Jan",516019,71,29
"19 Jan",528329,71,29
"1 Feb",535582,71,29
"16 Feb",541434,71,29
"2 Mar",546801,71,29
"16 Mar",559168,71,29
"20 Apr",718950,71,29
"18 May",780857,71,29
"15 Jun",829972,71,29
"20 Jul",1104989,71,29
"17 Aug",1425861,71,29
"21 Sep",1544238,71,29
"19 Oct",1557347,71,29
"16 Nov",1571845,71,29
"14 Dec",1578227,71,29
