﻿Date,Total,Male,Female
"23 Jun",423,79,21
"7 Jul",801,79,21
"20 Jul",840,78,22
"4 Aug",931,77,23
"18 Aug",1075,75,25
"1 Sep",1099,75,25
"15 Sep",1338,75.1,24.9
"29 Sep",1358,74.7,25.3
"13 Oct",1378,74.8,25.2
"27 Oct",1403,74.8,25.2
"10 Nov",1424,74.9,25.1
"24 Nov",1484,74.6,25.4
"15 Dec",1634,74.4,25.6
"12 Jan",1909,72.8,27.2
"2 Feb",1935,72.7,27.3
"16 Feb",2061,72.4,27.6
"20 Apr",2097,72.4,27.6
"18 May",2160,71.8,28.2
"16 Jun",2372,70.2,29.8
"20 Jul",2937,68,32
"17 Aug",3395,66.5,33.5
"21 Sep",3888,65.3,34.7
"19 Oct",3914,65.2,34.8
"16 Nov",3949,65.2,34.8
