﻿Date,Total,Male,Female
"30 May",1320488,49,51
"3 Aug",3404410,48,52
"1 Sep",4418258,48,52
"16 Sep",4743112,48,52
"29 Sep",5249876,48.3,51.7
"12 Oct",5706415,48.3,51.7
"27 Oct",6663768,48.1,51.9
"10 Nov",7493387,48.1,51.9
"25 Nov",9212654,48,52
"15 Dec",12028264,47.8,52.2
"4 Jan",15091901,47.7,52.3
"20 Jan",17618554,47.7,52.3
"2 Feb",19423552,47.7,52.3
"17 Feb",20446714,47.7,52.3
"8 Mar",21630546,47.8,52.2
"16 Mar",22159119,47.8,52.2
"19 Apr",24445835,47.8,52.2
"20 May",26088996,47.8,52.2
"14 Jun",26696955,47.8,52.2
"22 Jul",27394408,47.8,52.2
"16 Aug",29016211,47.7,52.3
"20 Sep",32683710,47.8,52.2
"18 Oct",35333541,47.7,52.3
"16 Nov",38100712,47.7,52.3
"13 Dec",40571378,47.7,52.3
"17 Jan",46064680,47.5,52.5
"24 Jan",49614848,47.4,52.6
"14 Mar",55079622,47.2,52.8
"9 Apr",68420839,46.9,53.1
"17 Jun",75463792,46.8,53.2
