﻿Date,"Age Range",Male,Female
2022/06/04,"0 – 4",857.79,790.65
2022/06/04,"5 – 9",945.59,960.41
2022/06/04,"10 – 14",1304.79,1599.51
2022/06/04,"15 – 19",3179.53,4054.66
2022/06/04,"20 – 24",4943.72,5662.98
2022/06/04,"25 – 29",4949.58,5112.69
2022/06/04,"30 – 34",4496.66,4356.35
2022/06/04,"35 – 39",4445.51,4078.39
2022/06/04,"40 – 44",3975.86,3758.03
2022/06/04,"45 – 49",1552.12,1403.09
2022/06/04,"50 – 54",4552.03,4536.97
2022/06/04,"55 – 59",4766.91,4895.63
2022/06/04,"60 – 64",4743.9,4859.67
2022/06/04,"65 – 69",5104.05,4759.75
2022/06/04,"70 – 74",5930.99,4930.15
2022/06/04,"75 – 79",6260.37,5051.26
2022/06/04,80+,8405.72,6707.46
