﻿Date,"Age Range",Male,Female
2022/03/21,"0 – 4",15227.71,14992.31
2022/03/21,"5 – 9",49677.48,49089.1
2022/03/21,"10 – 14",64786.67,63350
2022/03/21,"15 – 19",56026.73,62387.02
2022/03/21,"20 – 24",54255.28,60655.46
2022/03/21,"25 – 29",54332.38,61672.26
2022/03/21,"30 – 39",51036.48,58921.29
2022/03/21,"40 – 49",46469.34,54963.79
2022/03/21,"50 – 59",34748.65,38826.76
2022/03/21,"60 – 64",28288.52,29969.43
2022/03/21,"65 – 69",21622.69,21486.73
2022/03/21,"70 – 74",18042.08,16756.82
2022/03/21,"75 – 79",18244.08,16037.99
2022/03/21,80+,21654.19,22501.79
