﻿Date,Total,Male,Female
"19 Mar",8652,38,62
"24 Mar",9037,39,61
"26 Mar",9332,39,61
"1 Apr",9887,40,60
"3 Apr",10062,40,60
"7 Apr",10331,40,60
"14 Apr",10564,40,60
"21 Apr",10683,40,60
"28 Apr",10752,40,60
"5 May",10804,41,59
"12 May",10936,41,59
"19 May",11078,41,59
"26 May",11225,42,58
"2 Jun",11541,42,58
"9 Jun",11852,42,58
"23 Jun",12484,43,57
"7 Jul",13181,43,57
"21 Jul",13816,44,56
"4 Aug",14423,45,55
"1 Sep",20182,45,55
"17 Sep",22657,46,54
"29 Sep",23699,45.9,54.1
"13 Oct",24805,46.5,53.5
"27 Oct",26043,46.5,53.5
"10 Nov",27653,46.8,53.2
"25 Nov",31735,47.5,52.5
"15 Dec",44364,47.9,52.1
"5 Jan",64979,48.9,51.1
"19 Jan",73115,49,51
"2 Feb",78844,49.1,50.9
"17 Feb",84946,49.3,50.7
"3 Mar",90816,49.4,50.6
"17 Mar",96849,49.6,50.4
"21 Apr",115926,49.7,50.3
"19 May",133471,49.9,50.1
"16 Jun",149191,50.2,49.8
"21 Jul",180481,50.8,49.2
"18 Aug",228657,51.2,48.8
"21 Sep",289263,52.1,47.9
"21 Oct",347529,53.1,46.9
"15 Nov",397466,53.1,46.9
"15 Dec",536495,52.3,47.7
"23 Feb",2329182,49.6,50.4
"13 Apr",15830644,47.2,52.8
"15 Jun",18248479,47,53
