﻿Date,Male,Female
"7 Apr",0.2,0.13
"15 Apr",0.29,0.2
"21 Apr",0.35,0.21
"28 Apr",0.4,0.26
"5 May",0.43,0.32
"12 May",0.43,0.33
"19 May",0.44,0.34
"26 May",0.45,0.35
"3 Jun",0.45,0.35
"9 Jun",0.45,0.35
"23 Jun",0.45,0.35
"7 Jul",0.48,0.35
"22 Jul",0.57,0.43
"3 Aug",0.98,0.76
"8 Sep",2.48,2.51
"17 Sep",2.64,2.73
"1 Oct",3.29,3.45
"14 Oct",3.39,3.63
"27 Oct",3.42,3.63
"11 Nov",3.44,3.66
"24 Nov",3.46,3.66
"15 Dec",3.46,3.66
"6 Jan",3.46,3.66
"19 Jan",3.47,3.66
"2 Feb",3.46,3.66
"17 Feb",3.46,3.66
"3 Mar",3.46,3.66
"17 Mar",3.46,3.66
"21 Apr",3.47,3.67
"18 May",3.47,3.66
"16 Jun",3.47,3.66
"20 Jul",3.49,3.69
"17 Aug",3.72,3.87
"22 Sep",4.81,4.6
"20 Oct",6.67,5.69
"18 Nov",8.27,6.81
"15 Dec",9.15,7.42
"27 Dec",9.24,7.58
"14 Feb",18.41,13.55
"14 Mar",21.56,15.48
"15 Jun",37.88,28.34
"29 Aug",103.09,82.12
