﻿Date,Total,Male,Female
"29 Apr",300,51,49
"6 May",373,51,49
"12 May",427,51,49
"20 May",472,51,49
"26 May",499,50.5,49.5
"2 Jun",532,49,51
"9 Jun",550,49,51
"24 Jun",573,49,51
"7 Jul",588,49,51
"21 Jul",597,49,51
"4 Aug",597,49,51
"14 Sep",646,49.7,50.3
"29 Sep",765,52,48
"13 Oct",1023,52.5,47.5
"26 Oct",1535,51.9,48.1
"9 Nov",2595,52,48
"24 Nov",4008,52.6,47.4
"15 Dec",7237,51.4,48.6
"4 Jan",10080,51.1,48.9
"18 Jan",11520,49.2,50.8
"3 Feb",12739,50.7,49.3
"16 Feb",13931,50.6,49.4
"1 Mar",15188,50.6,49.4
"15 Mar",17226,50.9,49.1
"19 Apr",25381,51.7,48.3
"17 May",29277,51.4,48.6
"15 Jun",29944,51.4,48.6
"21 Jul",30019,51.4,48.6
"17 Aug",30019,51.4,48.6
"21 Sep",30141,51.4,48.6
"18 Oct",30418,51.4,48.6
"15 Nov",32336,51.3,48.7
"3 Jan",34300,50.7,49.3
"31 Jan",36344,50.6,49.4
"7 Mar",39094,50.5,49.5
"21 Mar",41525,50.4,49.6
"5 Sep",83540,50.6,49.4
