﻿Date,Total,Male,Female
"31 Aug",1306,49,51
"15 Sep",1958,49,51
"26 Sep",2725,52.8,47.2
"14 Oct",3589,53.2,46.8
"26 Oct",4061,52.6,47.4
"9 Nov",4524,52.5,47.5
"24 Nov",5154,51.9,48.1
"15 Dec",5943,51.7,48.3
"5 Jan",6358,51.7,48.3
"19 Jan",6931,51.2,48.8
"2 Feb",7654,51.8,48.2
"16 Feb",8231,52,48
"2 Mar",8626,51.6,48.4
"16 Mar",9187,51.5,48.5
"20 Apr",11972,50.5,49.5
"18 May",14845,50,50
"13 Jun",18446,49.1,50.9
"12 Jul",20953,48.8,51.2
"16 Aug",23575,48.7,51.3
"20 Sep",29647,47.7,52.3
"19 Oct",34424,47.2,52.8
"14 Nov",36817,47.1,52.9
"14 Dec",38618,47.1,52.9
"22 Feb",62668,46,54
"13 Apr",63349,46,54
"20 Jun",66129,45.9,54.1
